sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,productPriceMember,campaignSticker,productPriceDiscounted
300961,2023-10-03T12:17:33Z,false,https://www.elon.se/obh-nordica-7601,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/3/0/300961_1_9412803b77567db1ff74d5dbdb10967c.jpeg,OBH Nordica 7601,true,false,["Passar till köksmaskinerna: Spectra	 First Kitchen	 Hercules och Zeus"	"3 olika malningsskivor"],Köksapparater/Tillbehör köksapparater,Reservera i butik,false,//Köksapparater/Tillbehör köksapparater,https://assets.lemonpi.io/a/170/820cacc3c11f10c9f0876fcea3a05b8c.png,699,,,,,
115288,2023-10-03T11:59:56Z,false,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/bosch-smu2htw70s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115288_1_0397df02f96d2b4920122bd7a573a567.jpeg,Bosch SMU2HTW70S,false,true,["Kapacitet: 12 kuvert"	"Trådlös fjärrstyrning med Home Connect"	"ExtraDry noggrann torkning"	"Höjdjusterbar överkorg"	"Favoritfunktion"	"Effektiv och tystgående motor"],Diskmaskiner,Reservera i butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/c29fd8132851d6be694975d056720e87.png,8590,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,#arrow-left-yellow-d-ag,,,
118009,2023-10-03T11:29:54Z,false,https://www.elon.se/alla-butiker/elon-lundgrens-ornskoldsvik/samsung-rr40m7565b1-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118009_1_77846834af2ced10292f191f4af6f3f4.jpeg,Samsung RR40M7565B1/EF,false,true,["Höjd: 186	2 cm"	"Mer plats för alla matvaror – 385 liter"	"Jämn prestanda med All Around Cooling"	"Grönsakslåda med luftfuktighetskontroll"	"Bäst i test hos Råd&Rön 2017	 2018 och 2019"],Kylskåp,Reservera i butik,false,//Alla butiker/Elon Lundgrens Örnsköldsvik,https://assets.lemonpi.io/a/170/99b0b18121a1f92d68049f7653e5b904.png,13190,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-lightorange-e-ag,,,
118225,2023-10-03T10:45:09Z,false,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spisar/elvita-cgs3723vn,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118225_1_c0ecd89b6c7a7f77ce1ee33aad75cda6.jpeg,Elvita CGS3723VN,false,true,["230 V"	"70 cm – bred modell"	"Enkel ugnsrengöring med ånga"	"Plattor med snabbuppvärmning"	"Pizzafunktion"	"Grill"],Spisar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/07428ca07cfe3d26f5d5215a441094bf.png,9390,,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
100922,2023-10-03T09:32:40Z,false,https://www.elon.se/franke-f600-60-rf,Franke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/100922_1_35a2da419d11fefd6f6c6abc6edcf408.jpeg,Franke F600 60 RF,false,false,["60 cm köksfläkt för montering under skåp"	"Max kapacitet: 642 m3/h"	"Ljudnivå: 65 dB (A)"],Köksfläktar & spiskåpor,Reservera i butik,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/1be15070525a649af20e4ee9cd9181b3.png,4995,,#arrow-left-lightorange-d,,,
118279,2023-10-03T09:09:09Z,false,https://www.elon.se/moccamaster-cdgt20,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118279_1_061321db1baaf48bf6fd0e09ead2fe22.jpeg,Moccamaster CDGT20,false,false,["Snabb och effektiv dubbel termosbryggare"	"Kapacitet för 20 koppar"	"Perfekt på kontoret"],Kaffebryggare,Köp,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/8ddb535cd6c128ae8eadc843e2b644b8.png,6688,,,,,
117746,2023-10-03T08:34:27Z,false,https://www.elon.se/whirlpool-eelt-7120-eu,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117746_1_2e0a9873aabf4411379110b22d24255b.jpeg,Whirlpool EELT 7120 EU,false,true,["Tvättkapacitet: 7 kg"	"Toppmatad modell som spar plats"	"6th Sense smarta sensorer anpassar förbrukningen"],Tvättmaskiner,Reservera i butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/225bf9776ef02fb5fec62e10e4208330.png,6990,,#arrow-left-lightorange-e-ag,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
106172,2023-10-03T08:02:46Z,false,https://www.elon.se/electrolux-ekc6051bow,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106172_1_939add07f99410b7423b7a23122a3139.jpeg,Electrolux EKC6051BOW,false,true,["Snabb HighLight-häll"	"Varmluftsugn med grill"	"Restvärmevisning"	"5 års garanti"	"400 V"],Spisar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/fad6c4f85c5a0e1a754467ff457a8969.png,6695,,#arrow-left-yellow-a,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
103938,2023-10-03T06:56:39Z,false,https://www.elon.se/aggkokare-easy-eggs-rostfri,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/103938_1_ca4f56d7b3983a0e4f14c943cdd9addb.jpeg,Äggkokare Easy Eggs	 Rostfri,false,false,["Kokar upp till 7 ägg åt gången"	"Ljudsignal signalerar när äggen är klara"	"Lätt att rengöra"],Köksapparater/Övriga köksapparater,Reservera i butik,false,//Köksapparater/Övriga köksapparater,https://assets.lemonpi.io/a/170/57c6052a2e783b34428cad59ebd0e8a7.png,299,,,,,
117846,2023-10-02T20:07:49Z,false,https://www.elon.se/cylinda-kf3485nehe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117846_1_86d2471c3d4ba49e49cfadc6b87afca1.jpeg,Cylinda KF3485NEHE,false,true,["Höjd: 186 cm"	"Multidisplay där kyl- och frysdel regleras separat"	"Dual Flow för optimal luftfuktighet"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/3ba7c366bffb3920d0a044772362e1e7.png,9995,,#arrow-left-lightorange-e-ag,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
111990,2023-10-02T19:06:00Z,false,https://www.elon.se/perfera-35,Daikin,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111990_1_46e218490eb35cce2f9e667ac55ad10c.jpeg,Perfera 35,false,false,["Rekommenderad yta: 35-140 m²"	"Intelligent eye känner av var du är för optimal komfort"	"3D-luftflöde kombinerar vertikal och horisontell autoswing för att nå hela utrymmet"	"WiFi som tillval"	"5 års garanti"	"OBS! Denna produkt kräver installation av en certifiera"],Luftvärmepumpar,Köp,false,//Inomhusklimat/Värme/Luftvärmepumpar,https://assets.lemonpi.io/a/170/64cb76fab55f76ec05cac9cf979c3820.png,16480,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-darkgreen-a-plus-plus-plus,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
116179,2023-10-02T17:00:32Z,true,https://www.elon.se/bosch-kir81afe0,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116179_1_214cdee0545d93b6e24ff696354caafd.jpeg,Bosch KIR81AFE0,false,false,["Höjd: 177	2 cm"	"VitaFresh Pro håller färskvaror fräscha upp till 3 gånger längre"	"EasyAccess-hylla: utdragbar glashylla"	"SuperCooling: kyler snabbt nyligen inställd mat"],Kylskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys inbyggnad,https://assets.lemonpi.io/a/170/435ce0d448d515a757697d4d7c4faa77.png,11588,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,#arrow-left-lightorange-e-ag,,,
300789,2023-10-02T13:28:49Z,false,https://www.elon.se/obh-nordica-2437,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/3/0/300789_1_bb07ae8d2d7645f648aa1cef41848106.jpeg,OBH Nordica 2437,false,false,["Kapacitet för 8 koppar"	"Signallampa som tänds när kaffet är klart"	"Automatisk värmehållning"	"800 watt"],Kaffebryggare,Köp,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/efeee652155d85bb0835b8a1aa23fc55.png,595,,,,,
107628,2023-10-02T13:07:37Z,false,https://www.elon.se/thermex-decor-902-vagg-60-rostfri,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107628_1_33039a997294dff2e10bed5afb164675.jpeg,Thermex Decor 902 vägg 60 rostfri,false,false,["60 cm bred"	"Halogenspotlights"	"Injusteringsspjäll och aluminiumfilter"],Köksfläktar & spiskåpor,Reservera i butik,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/cfa6f98d043787d617842f0dd415c63c.png,4695,,,,,
117350,2023-10-02T11:42:38Z,false,https://www.elon.se/oral-b-oral-b-pro3-3500-wt-sensi,Oral-B,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117350_1_a2e60868447a7afec67e6f7b5086bf1d.jpeg,Oral-B Pro3 3500 WT Sensi,false,false,["360° trycksensorteknik"	"3 borstningslägen"	"Timer som håller koll på två minuters borsttid"	"Resefodral"],Eltandborstar,Reservera i butik,false,//Personvård/Tandvård/Eltandborstar,https://assets.lemonpi.io/a/170/b04450b5cd2eb44f3a2f5f8a7c1b43d4.png,568,,,,,
117349,2023-10-02T11:41:58Z,false,https://www.elon.se/oral-b-oral-b-pro3-3500-black-ca,Oral-B,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117349_1_0f7ae2c72d8da16e188a035db7ed0cf6.jpeg,Oral-B Pro3 3500 Black CA,false,false,["360° trycksensorteknik"	"3 borstningslägen"	"Timer som håller koll på två minuters borsttid"	"Resefodral"],Eltandborstar,Reservera i butik,false,//Personvård/Tandvård/Eltandborstar,https://assets.lemonpi.io/a/170/1fa8996a8b80d832afa256c84ee61223.png,557,,,,,
115389,2023-10-02T10:14:05Z,false,https://www.elon.se/bosch-wtr86t9bsn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115389_1_98946bf5e90867e87fe0f397dcfe5fa1.jpeg,Bosch WTR86T9BSN,true,true,["Torkkapacitet: 9 kg"	"Energieffektiv värmepumpsteknik"	"Smart sensorteknik med AutoDry"	"Skrynkelfritt resultat"],Torktumlare,Reservera i butik,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/b2e6145d8e68c5cf89ed3324f7adbcf6.png,10490,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,#arrow-left-mediumgreen-a-plus-plus,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
115557,2023-10-02T09:12:52Z,false,https://www.elon.se/electrolux-ew7w5268e5-115557,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115557_1_371606b2e7b6664b0e02881d94788661.jpeg,Electrolux EW7W5268E5,false,true,["DualCare System – anpassade program med idealisk temperatur och rätt trumrörelser"	"Tygerna fräschas upp och får färre skrynklor med SteamCare och ånga"	"SensiCare System – skräddarsydd tvätt och torkning på kortare tid"],Tvätt & tork kombi,Reservera i butik,false,//Vitvaror/Tvätt & tork/Tvätt & tork kombi,https://assets.lemonpi.io/a/170/e88e72c1d6fbe14ead1fe52aa02d0534.png,6786,,#arrow-left-lightorange-e-ag,,,
115266,2023-10-02T08:22:44Z,false,https://www.elon.se/siemens-ks36vbwep,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115266_1_b97e32b39246bbb8e623fb40c37b39d8.jpeg,Siemens KS36VBWEP,false,true,["Höjd: 186 cm"	"hyperFresh plus-låda håller frukt och grönt fräscht länge"	"superCooling"	"easyAccess shelf: utdragbara glashyllor"	"Flaskhylla"],Kylskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/e300815ba9f098ea4282d9b48b572ea4.png,12590,,#arrow-left-lightorange-e-ag,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
104592,2023-10-02T07:32:12Z,false,https://www.elon.se/cylinda-ts-190-eco-h,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/104592_1_bec511a1fe3246246e72f4afa22cb3c0.jpeg,Cylinda TS 190 ECO H,false,true,["Kapacitet: 4 kg"	"Svensktillverkat"	"Sensorstyrning med automatiskt avstängning"],Torkskåp,Köp,false,//Vitvaror/Tvätt & tork/Torkskåp,https://assets.lemonpi.io/a/170/f18b17532cea1e168a70657a289c1d07.png,6995,,,,,
113285,2023-10-01T17:00:20Z,false,https://www.elon.se/cylinda-fb-1133l,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113285_1_b497856af22a57c641d0a6410f1116e5.jpeg,Cylinda FB 1133L,false,true,["Nettovolym: 131 liter"	"Klarar omgivningstemperatur ner till -15 °C – perfekt för garage och uthus"	"Låsbart lock"],Frysboxar,Reservera i butik,false,//Vitvaror/Kyl & frys/Frysboxar,https://assets.lemonpi.io/a/170/e687021b67f28cd8b1907a20a318b9a6.png,3695,,#arrow-left-darkorange-f-ag,,,
116136,2023-09-30T16:31:34Z,false,https://www.elon.se/temptech-oslo-ox60drb,Temptech,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116136_1_51f1b59d39d3144400418ba2fdb7c984.jpeg,Temptech Oslo OX60DRB,false,true,["Plats för 46 vinflaskor"	"Utdragbara trähyllor i obehandlad bok"	"Vit belysning"	"Två justerbara temperaturzoner"],Vinkylar,Reservera i butik,false,//Vitvaror/Kyl & frys/Vinkylar,https://assets.lemonpi.io/a/170/b8667567acc870dfc298954acb6a6c52.png,15995,,#arrow-left-darkorange-f-ag,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
106055,2023-09-30T10:25:03Z,false,https://www.elon.se/moccamaster-kb-952-ao-polished-silver,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106055_1_84ed3ee004bad0575dfde9afac983cc3.jpeg,Kaffebryggare KB952AO Silver Moccamaster,false,false,["5 års garanti"	"Hög effekt: 1520W"	"Dubbelt värmeelement"	"Tillverkad för hand i Holland"],Kaffebryggare,Köp,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/429cb2d4ccbf0bd17ad10942be327595.png,1788,,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
116507,2023-09-30T09:35:21Z,false,https://www.elon.se/catalog/product/view/id/83099/s/elvita-elv1800/category/1456/,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116507_1_ac24dd949229e38f728a1a46e7f1174a.jpeg,Elvita ELV1800,false,false,["5-pack"	"Passar modeller från 5 olika tillverkare"	"Filter"],Städprodukter & klädvård/Dammsugarpåsar,Reservera i butik,false,//Städprodukter & klädvård/Dammsugarpåsar,https://assets.lemonpi.io/a/170/b2343a0fdbc7d434e3a6535314a85188.png,99,,,,,
118636,2023-09-30T08:03:07Z,false,https://www.elon.se/samsung-32-qe32q50aauxxc-118636,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118636_1_07c492e1645868c7778f8488af9bb9b4.jpeg,Samsung 32" - QE32Q50AAUXXC,false,false,["100% Color Volume med Quantum Dot"	"Quantum HDR"],TV/TV-apparater,Köp,false,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/2a4cf1117b4dedef84fd04d3e51330a3.png,5990,,#arrow-left-red-g-ag,,,
103553,2023-09-29T22:27:48Z,false,https://www.elon.se/husqvarna-qsi7132w,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/103553_1_799dab36a44f39565a3db850b09e3d4f.jpeg,Husqvarna QSI7132W,false,false,["5 års garanti"	"Induktion - snabbt	 snålt och säkert"	"Katalys - gör det enkelt att hålla ugnen ren"	"Varmluft för jämn temperatur på ugnens alla nivåer"	"Ugnsvolym på hela 74L"	"70 cm bred"],Spisar,Köp,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/85f756132eeba9200ddef7990ad61601.png,13995,,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
113577,2023-09-29T14:19:16Z,false,https://www.elon.se/electrolux-eki6053sow,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113577_1_cbc4f92c074c3bd204bf8ee734c1e02e.jpeg,Electrolux EKI6053SOW,false,true,["230 V"	"Snabb och exakt induktionshäll"	"XL-ugn med varmluft"	"XL-bakplåt med större utrymme"],Spisar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/0a23928c3a4950d9eb9ea9e36c2ee1d1.png,9495,,#arrow-left-yellow-a,,,
107052,2023-09-29T14:13:21Z,false,https://www.elon.se/miele-complete-c3-comfort-ecoline,Miele,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107052_1_c78aaa4d875b7acda57081d91a944489.jpeg,Miele Complete C3 Comfort Ecoline,false,false,["Energibesparande dammsugning - 800 watt"	"Anpassbar arbetshöjd – teleskoprör av rostfritt stål"	"Bekvämt handtag"	"11 meter räckvidd"],Städprodukter & klädvård/Dammsugare,Köp,false,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/a5cf7270c98b0f3bf310a305c75e1219.png,2495,,,,,
113735,2023-09-29T13:53:55Z,false,https://www.elon.se/electrolux-pd82-4mb,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113735_1_29d4f1b88aef105579972b843ed208e9.jpeg,Electrolux PD82-4MB,false,false,["Munstycket drar till sig partiklarna i ett drag"	"Extremt tyst - bara 57 db(A)"	"Tillverkad av 55 % återvunnet material"	"Balanserat handtag gör den enkel att bära"],Städprodukter & klädvård/Dammsugare,Reservera i butik,false,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/142a2f17f7dc4a1df75bf1b2488e4ee8.png,2495,,,,,
116663,2023-09-29T12:43:47Z,false,https://www.elon.se/husqvarna-qw14065t,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116663_1_5eb351fd52ab8fa4548fcc13fdf86342.jpeg,Husqvarna QW14065T,false,true,["6 kg kapacitet"	"ProSense väger varje tvätt för att skräddarsy programmet"	"SoftPlus ser till att dina kläder blir mjuka och sköna"	"Hållbar och långvarig drift tack vare invertermotor"	"Soft Opening System öppnar försiktigt"],Tvättmaskiner,Köp,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/14b116b2da46782887334686f5b3ec13.png,9790,,#arrow-left-yellow-d-ag,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
117235,2023-09-29T12:41:10Z,false,https://www.elon.se/siemens-se61hx08ve,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117235_1_47cdddf5f59fcac8a0d6c68577a4ce45.jpeg,Siemens SE61HX08VE,false,false,["Kapacitet: 13 kuvert"	"Kompletteras med snickerilucka för att smälta in i köket"	"Autoprogram som sköter hela diskprocessen"	"aquaStop - säkert skydd mot vattenskador"],Integrerade diskmaskiner,Reservera i butik,false,//Vitvaror/Diskmaskiner/Integrerade diskmaskiner,https://assets.lemonpi.io/a/170/803e8cd4ab01ffd487f98ca6cb4a56bf.png,6490,,,,,
117547,2023-09-29T10:58:40Z,false,https://www.elon.se/bosch-wtw85l48sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117547_1_12e67335de042e17b9b302ad0388b39a.jpeg,Bosch WTW85L48SN,false,true,["Kapacitet: 8 kg"	"AutoDry smarta sensorer skyddar din tvätt"	"Självrengörande kondensor"	"Snabbtorkning på bara 40 min"	"Sensitive Dry – extra skonsam torkning"],Torktumlare,Reservera i butik,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/b26cdf3a1019c37f2372e07bf3a5d3be.png,12390,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,#arrow-left-mediumgreen-a-plus-plus,,,
106056,2023-09-29T10:54:35Z,false,https://www.elon.se/moccamaster-kbg-962ao-black,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106056_1_bb314524aa31c92a9291d3c493a3ad1b.jpeg,Moccamaster KBG 962AO-Black,false,false,["5 års garanti"	"Tillverkad för hand i Holland"	"Hög effekt: 1520W"	"Automatisk avstängning efter 40 min"	"Brygger en full kanna på 6 min"],Kaffebryggare,Köp,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/7fee8b42f47d71c83217d2fda3385f0b.png,1986,,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
110855,2023-09-28T18:50:17Z,false,https://www.elon.se/star-trading-476-53-circus,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110855_1_dbe33c55f69765aaa78c14f5b1eee447.jpeg,Star Trading 476-53 Circus,false,false,["10 LED-ljuskällor"	"Längd: 5 meter"	"Anslutningskabel: 5 meter"],Övrigt & tillbehör utomhusbelysning,Reservera i butik,false,//Belysning/Utomhusbelysning/Övrigt & tillbehör utomhusbelysning,https://assets.lemonpi.io/a/170/1168671f388b16afc37fc69b87990052.png,399,,,,,
114971,2023-09-28T15:00:28Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/grundig-gfne-138e20-xn-gsne-107e20-f,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114971_1_901305a56bb4139106b2799bb33a8629.jpeg,Grundig GFNE 138E20 XN / GSNE 107E20 F,false,false,["Höjd: 185 cm"	"Full Fresh+"	"VitamineCare-zon"	"Frostfritt"	"LED-belysning"],Kyl- & fryspaket,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/7a844ee257d5e24a727c79afe07fbc15.png,20490,,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
116025,2023-09-28T12:27:54Z,false,https://www.elon.se/bosch-gsn36fwfv,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116025_1_a648c23dbf80e6b4a1c8da3698bd1365.jpeg,Bosch GSN36FWFV,false,true,["Höjd: 186 cm"	"NoFrost – slipp manuell avfrostning"	"FreshSense håller temperaturen jämn"	"Flexibel inredning"],Frysskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/2bbf7e557b411247f159602cad92e491.png,12290,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,#arrow-left-darkorange-f-ag,,,
107946,2023-09-28T11:42:43Z,false,https://www.elon.se/electrolux-eft60465ox,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107946_1_e3109a46de1fa346d07f2b514b7578c4.jpeg,Electrolux EFT60465OX,false,false,["60 cm bred"	"LED-ljus"	"3 hastigheter"	"Tryckknappar"],Köksfläktar & spiskåpor,Reservera i butik,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/bc70e9d01dcd7779571bb086070c8368.png,4795,,#arrow-left-yellow-a,,,
114352,2023-09-28T09:26:03Z,false,https://www.elon.se/siemens-ex975lvc1e,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114352_1_b32e21a96fbbb3b8e02a6a672d90fdd0.jpeg,Siemens EX975LVC1E,false,false,["Enkel styrning med Dual lightSlider"	"Intuitiv värmekontroll med powerMove Plus – värmezoner med olika temperaturer som aktiveras genom att flytta kokkärl"	"fryingSensor – jämn värme utan att något bränner fast"],Spishällar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/02b5c4e88baff7e21785b98fa508ec2c.png,20890,,,,,
113810,2023-09-28T09:11:52Z,false,https://www.elon.se/husqvarna-qce5030x-113810,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113810_1_36b7d7026f2ab590ecbb49461f1ef85a.jpeg,Husqvarna QCE5030X,false,false,["Sous chef matlagningstermometer"	"Varmluft	 grill	 upptining m m"	"Katalysemalj som underlättar ugnsrengöringen"	"Soft Closing"	"5 års garanti"],Inbyggnadsugnar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/bcebafd74a9c76eed3dddf4fd143a488.png,7990,,#arrow-left-lightgreen-a-plus,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
106058,2023-09-28T07:39:16Z,false,https://www.elon.se/moccamaster-cup-one-0-33-l-cream,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106058_1_00541e75728256c5ae6a3e429d84426f.jpeg,Moccamaster Cup One 0	33 L cream,false,false,["1090 W"	"Brygger 1 kopp kaffe på 4-6 minuter"	"Automatisk avstängning efter 4 min"	"Tillverkad för hand i Holland"],Kaffebryggare,Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/faacc257534cf79c10e671388f0e40a7.png,1695,,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
